Villers-lès-Nancy,48.6731,6.1547,France,FR,Grand Est,14558
Saint-Étienne-lès-Remiremont,48.0236,6.6044,France,FR,Grand Est,3842
Segré,47.6864,-0.8725,France,FR,Pays de la Loire,6938
Bretteville,49.6561,-1.5206,France,FR,Normandie,1055
Paulx,46.9628,-1.7547,France,FR,Pays de la Loire,1976
Cresserons,49.2878,-0.3547,France,FR,Normandie,1132
Castelnau-le-Lez,43.6369,3.9019,France,FR,Occitanie,20480
Cazilhac,43.1831,2.3636,France,FR,Occitanie,1650
Fargues,44.5358,-0.2967,France,FR,Nouvelle-Aquitaine,1650
Saint-Paul-et-Valmalle,43.6264,3.6747,France,FR,Occitanie,1185
Chamberet,45.5833,1.7197,France,FR,Nouvelle-Aquitaine,1380
Montreuil-sur-Ille,48.3072,-1.6692,France,FR,Bretagne,2389
Solre-le-Château,50.1744,4.0917,France,FR,Hauts-de-France,1797
Barbazan-Debat,43.1950,0.1194,France,FR,Occitanie,3481
Pfaffenheim,47.9844,7.2894,France,FR,Grand Est,1421
Coulaines,48.0267,0.2042,France,FR,Pays de la Loire,7600
Saint-Christol-lez-Alès,44.0844,4.0769,France,FR,Occitanie,7042
Matzenheim,48.3950,7.6228,France,FR,Grand Est,1459
Vic-Fezensac,43.7583,0.3033,France,FR,Occitanie,3509
Lauterbourg,48.9753,8.1739,France,FR,Grand Est,2318
Morzine,46.1800,6.7092,France,FR,Auvergne-Rhône-Alpes,2743
L’Hôpital-le-Grand,45.5933,4.1981,France,FR,Auvergne-Rhône-Alpes,1066
Broglie,49.0086,0.5294,France,FR,Normandie,1038
Norrent-Fontès,50.5878,2.4072,France,FR,Hauts-de-France,1387
La Ferté-Gaucher,48.7825,3.3053,France,FR,Île-de-France,4902
Château-Arnoux-Saint-Auban,44.0933,6.0083,France,FR,Provence-Alpes-Côte d’Azur,5120
Mamirolle,47.1969,6.1617,France,FR,Bourgogne-Franche-Comté,1776
Ancy-sur-Moselle,49.0569,6.0581,France,FR,Grand Est,1370
Malansac,47.6778,-2.2947,France,FR,Bretagne,2200
Metz,49.1203,6.1778,France,FR,Grand Est,116581
Carling,49.1664,6.7158,France,FR,Grand Est,3433
Melun,48.5406,2.6600,France,FR,Île-de-France,39947
Chevreuse,48.7075,2.0383,France,FR,Île-de-France,5647
Brienon-sur-Armançon,47.9928,3.6164,France,FR,Bourgogne-Franche-Comté,3173
Sainte-Flaive-des-Loups,46.6130,-1.5808,France,FR,Pays de la Loire,2417
Tart-le-Haut,47.2044,5.2061,France,FR,Bourgogne-Franche-Comté,1371
Châtillon-sur-Cluses,46.0872,6.5825,France,FR,Auvergne-Rhône-Alpes,1220
Esternay,48.7319,3.5594,France,FR,Grand Est,1832
Folligny,48.8239,-1.4114,France,FR,Normandie,1093
Salvagnac,43.9056,1.6878,France,FR,Occitanie,1203
Capinghem,50.6444,2.9619,France,FR,Hauts-de-France,2565
Cambon,43.9128,2.2125,France,FR,Occitanie,2120
Audincourt,47.4828,6.8397,France,FR,Bourgogne-Franche-Comté,13336
Montbartier,43.9128,1.2728,France,FR,Occitanie,1388
Carpentras,44.0558,5.0489,France,FR,Provence-Alpes-Côte d’Azur,28309
Boulogne-Billancourt,48.8352,2.2409,France,FR,Île-de-France,120071
Faulquemont,49.0411,6.5992,France,FR,Grand Est,5230
Ambronay,46.0056,5.3606,France,FR,Auvergne-Rhône-Alpes,2763
Saint-Égrève,45.2317,5.6831,France,FR,Auvergne-Rhône-Alpes,15801
Les Ormes,46.9722,0.6061,France,FR,Nouvelle-Aquitaine,1620
Russ,48.4953,7.2586,France,FR,Grand Est,1244
Thise,47.2822,6.0753,France,FR,Bourgogne-Franche-Comté,3028
Chauvigny,46.5686,0.6467,France,FR,Nouvelle-Aquitaine,7045
Sinceny,49.5961,3.2467,France,FR,Hauts-de-France,2034
Atur,45.1406,0.7478,France,FR,Nouvelle-Aquitaine,1905
Le Fauga,43.3964,1.2942,France,FR,Occitanie,2069
Nivelles,50.4725,3.4672,France,FR,Hauts-de-France,1334
Levens,43.8608,7.2244,France,FR,Provence-Alpes-Côte d’Azur,4726
Marle,49.7400,3.7714,France,FR,Hauts-de-France,2252
Sandillon,47.8453,2.0325,France,FR,Centre-Val de Loire,4043
Saint-Étienne-de-Crossey,45.3792,5.6456,France,FR,Auvergne-Rhône-Alpes,2581
Asson,43.1406,-0.2550,France,FR,Nouvelle-Aquitaine,2018
Condette,50.6544,1.6333,France,FR,Hauts-de-France,2486
Illats,44.5975,-0.3728,France,FR,Nouvelle-Aquitaine,1392
Villeneuve-les-Sablons,49.2372,2.0767,France,FR,Hauts-de-France,1176
Saint-Martin-en-Bresse,46.8169,5.0606,France,FR,Bourgogne-Franche-Comté,1916
Le Puy-Notre-Dame,47.1253,-0.2350,France,FR,Pays de la Loire,1188
Saint-Victor-la-Coste,44.0619,4.6422,France,FR,Occitanie,2104
Saint-Sylvain-d’Anjou,47.5197,-0.4717,France,FR,Pays de la Loire,4842
Montcuq,44.3386,1.2097,France,FR,Occitanie,1220
Latour-de-France,42.7686,2.6531,France,FR,Occitanie,1033
Buxières-les-Mines,46.4681,2.9600,France,FR,Auvergne-Rhône-Alpes,1043
Arzacq-Arraziguet,43.5358,-0.4125,France,FR,Nouvelle-Aquitaine,1073
Saint-Sixt,46.0528,6.3294,France,FR,Auvergne-Rhône-Alpes,1020
Prahecq,46.2586,-0.3458,France,FR,Nouvelle-Aquitaine,2200
Saint-Georges-les-Bains,44.8611,4.8092,France,FR,Auvergne-Rhône-Alpes,2367
Les Molières,48.6722,2.0689,France,FR,Île-de-France,1895
Maringues,45.9217,3.3303,France,FR,Auvergne-Rhône-Alpes,3138
Malaunay,49.5261,1.0403,France,FR,Normandie,6126
Clarensac,43.8269,4.2181,France,FR,Occitanie,4236
Chanzeaux,47.2639,-0.6439,France,FR,Pays de la Loire,1134
Castellane,43.8467,6.5133,France,FR,Provence-Alpes-Côte d’Azur,1497
Wissous,48.7308,2.3272,France,FR,Île-de-France,7301
Urmatt,48.5269,7.3250,France,FR,Grand Est,1469
Pougues-les-Eaux,47.0744,3.1014,France,FR,Bourgogne-Franche-Comté,2375
Rimogne,49.8403,4.5392,France,FR,Grand Est,1368
Vineuil,47.5806,1.3725,France,FR,Centre-Val de Loire,7845
Flize,49.6986,4.7733,France,FR,Grand Est,1722
Privas,44.7350,4.5992,France,FR,Auvergne-Rhône-Alpes,8363
Quessy,49.6711,3.3013,France,FR,Hauts-de-France,2950
La Forêt-sur-Sèvre,46.7700,-0.6497,France,FR,Nouvelle-Aquitaine,2338
Bazainville,48.8039,1.6678,France,FR,Île-de-France,1455
La Croix-Valmer,43.2078,6.5681,France,FR,Provence-Alpes-Côte d’Azur,3778
Crouy,49.4025,3.3600,France,FR,Hauts-de-France,2912
Laillé,47.9778,-1.7183,France,FR,Bretagne,5069
Essars,50.5469,2.6644,France,FR,Hauts-de-France,1742
Ottange,49.4422,6.0183,France,FR,Grand Est,3074
Ecquevilly,48.9500,1.9214,France,FR,Île-de-France,4205
Soulgé-sur-Ouette,48.0603,-0.5700,France,FR,Pays de la Loire,1086
Schweighouse-sur-Moder,48.8192,7.7281,France,FR,Grand Est,4957
Villeneuve,46.0211,4.8367,France,FR,Auvergne-Rhône-Alpes,1521
Colayrac-Saint-Cirq,44.2197,0.5528,France,FR,Nouvelle-Aquitaine,3106
Boulay-les-Barres,47.9803,1.7836,France,FR,Centre-Val de Loire,1018
Messery,46.3511,6.2917,France,FR,Auvergne-Rhône-Alpes,2148
Yffiniac,48.4850,-2.6775,France,FR,Bretagne,5000
Freneuse,49.0472,1.6008,France,FR,Île-de-France,4339
Donzenac,45.2272,1.5239,France,FR,Nouvelle-Aquitaine,2664
Sillé-le-Philippe,48.1078,0.3522,France,FR,Pays de la Loire,1070
Fruges,50.5147,2.1339,France,FR,Hauts-de-France,2354
Saumur,47.2600,-0.0769,France,FR,Pays de la Loire,26599
Marsanne,44.6436,4.8731,France,FR,Auvergne-Rhône-Alpes,1322
Laudun-l’Ardoise,44.1050,4.6575,France,FR,Occitanie,6316
Saint-Denis-d’Anjou,47.7908,-0.4411,France,FR,Pays de la Loire,1550
La Verdière,43.6386,5.9358,France,FR,Provence-Alpes-Côte d’Azur,1608
Ploëzal,48.7164,-3.2028,France,FR,Bretagne,1240
Saint-Rambert,45.4994,4.2400,France,FR,Auvergne-Rhône-Alpes,15034
Fleury-sur-Orne,49.1461,-0.3764,France,FR,Normandie,4954
Samoëns,46.0839,6.7272,France,FR,Auvergne-Rhône-Alpes,2468
Cornil,45.2106,1.6917,France,FR,Nouvelle-Aquitaine,1311
Saint-Jean-d’Angély,45.9442,-0.5211,France,FR,Nouvelle-Aquitaine,6886
Saint-Jean-le-Vieux,46.0283,5.3892,France,FR,Auvergne-Rhône-Alpes,1748
Forcalqueiret,43.3364,6.0806,France,FR,Provence-Alpes-Côte d’Azur,3061
Viviers,44.4828,4.6889,France,FR,Auvergne-Rhône-Alpes,3710
Domarin,45.5856,5.2442,France,FR,Auvergne-Rhône-Alpes,1674
Cernay-lès-Reims,49.2636,4.1033,France,FR,Grand Est,1431
Saint-Martin-sur-Ocre,47.6592,2.6583,France,FR,Centre-Val de Loire,1237
Garat,45.6258,0.2633,France,FR,Nouvelle-Aquitaine,2094
Saint-Julien-en-Saint-Alban,44.7544,4.6975,France,FR,Auvergne-Rhône-Alpes,1487
La Ville-du-Bois,48.6606,2.2692,France,FR,Île-de-France,7970
Illfurth,47.6725,7.2650,France,FR,Grand Est,2484
